

[unnamed] Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057155
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Perry
Gender	Unknown
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1803
Date Of Child's Birth	16 Oct 1803
Register	Baptisms 1787 - 1810, Page 38, Entry 748
Source	LDS Film 1595373
Parent Of	James Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057155&Relationship=Baptised
Married To	James Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057155&Relationship=1stParent



