

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Runcorn St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 233, Entry 1861
Source	LDS Film 1656423
Parent Of	Hugh Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170291&Relationship=2ndParent



