

John Keown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keown
Gender	Male
Abode	Blundell St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050403&Relationship=2ndParent



