

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Sep 1829
Witnesses	Thomas Blackburn; Tho. Raffles; Edw. Harries; Jno. Kelly; Marianne Gillam Christiana Maria Parker
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 90, Entry 268
Source	LDS Film 1545924
Witnessed Marriage Of	Edward Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072398&Relationship=Groom
Witnessed Marriage Of	Martha Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072398&Relationship=Bride



