

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Nov 1856
Witnesses	William Owen, (X); Elizabeth Charnley
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Bride's father's details not entered]
Register	Marriages 1848 - 1859, Page 195, Entry 390
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083793&Relationship=Groom
Witnessed Marriage Of	Mary Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083793&Relationship=Bride



