

Robert Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimshaw
Gender	Male
Abode	Cable Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1788 - 1792, Page 118, Entry 36
Source	LDS Film 93913
Parent Of	Robert Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042193&Relationship=Deceased



