

Cartwright Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025972
First Name (With Contractions)	Cartwright
First Name (Without Contractions)	Cartwright
Surname	Kent
Gender	Unknown
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 85, Entry 426
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025972&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025972&Relationship=Witness_2
Married To	Caroline Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025972&Relationship=Bride



