

Mary Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036401
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rhodes
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Name Suffixes	Widow
Gender	Female
Abode	Prussia street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Date Of Child's Birth	10 Jan 1792
Register	Baptisms 1792, Page 253, Entry 175
Source	LDS Film 93833
Parent Of	Hannah Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036401&Relationship=Baptised
Married To	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036401&Relationship=1stParent



