

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Gender	Male
Abode	Lower Morton Street
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	17 Nov 1844
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Henry H. Higgins
Register	Burials 1836 - 1851, Page 257, Entry 2055
Source	LDS Film 1656018



