

Alex Damion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027265
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Damion
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1831
Witnesses	Alex Damion; Alex'd Catharine
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Notes	With Consent of William Kewish father of Margaret Kewish
Register	Marriages 1831 - 1833, Page 113, Entry 338
Source	LDS Film 93919
Witnessed Marriage Of	John DeCruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027265&Relationship=Groom
Witnessed Marriage Of	Margaret Kewish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027265&Relationship=Bride



