

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Apr 1846
Witnesses	John Gregory; Maria Parry
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 48, Entry 96
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129756&Relationship=Groom
Witnessed Marriage Of	Betsey Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129756&Relationship=Bride



