

Daniel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011827
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Maddocks
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 178, Entry 30
Source	LDS Film 1656376
Parent Of	Bridge Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011827&Relationship=Deceased



