

William Rathford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rathford
Gender	Male
Abode	Campbell St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 252, Entry 2010
Source	LDS Film 1656419
Parent Of	John Smith Rathford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115945&Relationship=2ndParent



