

Thomas Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shuttleworth
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Wm. Dodd, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 201
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011527&Relationship=Witness_1
Witnessed By	Wm. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011527&Relationship=Witness_2
Married To	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011527&Relationship=Bride



