

Thomas Saunders Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Saunders
Surname	Grainger
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Stanhope St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 267, Entry 2130
Source	LDS Film 93884
Parent	Thomas Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181831&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181831&Relationship=2ndParent



