

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1822
Register	Baptisms 1813 - 1835, Page 74, Entry 588
Source	LDS Film 1647560
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284474&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284474&Relationship=2ndParent



