

Joseph Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039733
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Alcock
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 32
Source	LDS Film 093913
Parent	Isaac Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039733&Relationship=1stParent



