

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Parent's Occupation (As Documented)	Heckle Maker
Parent's Occupation (Standardised)	Hackle Maker
Gender	Male
Abode	Vauxhall road
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1795
Date Of Death	1 Oct 1795
Register	Burials 1769 - 1800, Page 50, Entry 32
Source	LDS Film 1656373
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047046&Relationship=1stParent
Parent	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047046&Relationship=2ndParent



