

Esthr. Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105165
First Name (With Contractions)	Esthr.
First Name (Without Contractions)	Esthr.
Surname	Horner
Gender	Unknown
Abode	Eccles Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1831
Register	Burials 1831 - 1833, Page 66, Entry 4874
Source	LDS Film 560881
Parent Of	Ellen M. Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105165&Relationship=Deceased
Married To	Josh. Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105165&Relationship=1stParent



