

George Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175465
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wells
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Church Alley
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 29, Entry 231
Source	LDS Film 93884
Parent	Alexander Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175465&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175465&Relationship=2ndParent



