

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1813
Witnesses	Robert Jackson; John Rowland
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 24, Entry 71
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052162&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052162&Relationship=Bride



