

Mary Ann Vines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Vines
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1857
Register	Baptisms 1856 - 1857, Page 278, Entry 2219
Source	LDS Film 93887
Parent Of	William Peter Vines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242152&Relationship=Baptised
Married To	William Vines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242152&Relationship=1stParent



