

Charles Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Taylor
Gender	Male
Abode	Leeds St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1833 - 1834, Page 354, Entry 2832
Source	LDS Film 1656421
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144508&Relationship=2ndParent



