

John Peters Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peters
Surname	Duckworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 269, Entry 2141
Source	LDS Film 1656418
Parent	Thomas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110593&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110593&Relationship=2ndParent



