

Thomas Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wedgwood
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 31
Source	LDS Film 1468979
Parent Of	Jane Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124430&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124430&Relationship=2ndParent



