

Margaret Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083745
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Married Surname	Merton
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	South St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Nov 1856
Age At Marriage	25
Status	Spinster
Witnesses	William Williams; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 77, Entry 153
Source	LDS Film 2147914
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083745&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083745&Relationship=Witness_2
Married To	William Merton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083745&Relationship=Groom



