

Peter Hurdas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001532
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hurdas
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1740
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Marriages 1737 - 1754, Page 5, Entry 23
Source	LDS Film 1656376
Married To	Ann Middlebrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001532&Relationship=Bride



