

Thomas Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brocklebank
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1859
Witnesses	Thomas Brocklebank; Mary Mealor
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 149, Entry 297
Source	LDS Film 1656680
Witnessed Marriage Of	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087952&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087952&Relationship=Bride



