

Laurence Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140914
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Middle or Other Names	Christopher
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tithe Barn Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 4, Entry 109
Source	LDS Film 1068891
Parent	Christopher Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140914&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140914&Relationship=2ndParent



