

Joseph Pick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002257
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pick
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 25, Entry 1
Source	LDS Film 1656376
Married To	Elizabeth Powner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002257&Relationship=Bride



