

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078408
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jul 1851
Witnesses	Margaret Wolstenholme; Rob. Norris, Jnr; J Woephage?; E. Wolstenholme; C. Wolstenholme G. ?
Marriage Type	Licence
Marrying Minister	Frederick Barker Offg Min
Register	Marriages 1846 - 1854, Page 161, Entry 321
Source	LDS Film 1647895
Witnessed Marriage Of	Philip Juncker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078408&Relationship=Groom
Witnessed Marriage Of	Eliza Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078408&Relationship=Bride



