

Christian Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067075
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Broadhurst
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Date Of Child's Birth	25 Apr 1807
Register	Baptisms 1787 - 1810, Page 57, Entry 1136
Source	LDS Film 1595373
Parent Of	Ann Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067075&Relationship=Baptised
Married To	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067075&Relationship=1stParent



