

Daniel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161022
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Turner
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1839
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1839, Page 26, Entry 206
Source	LDS Film 1656423
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161022&Relationship=2ndParent



