

William Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004938
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barret
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 24
Source	LDS Film 1656376
Parent Of	George Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004938&Relationship=Baptised



