

Henreitta Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054965
First Name (With Contractions)	Henreitta
First Name (Without Contractions)	Henreitta
Surname	Barrett
Married Surname	Ewbank
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1822
Status	Spinster
Witnesses	John Keeles?; Eliza Godden
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 44, Entry 131
Source	LDS Film 1656197
Witnessed By	John Keeles?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054965&Relationship=Witness_1
Witnessed By	Eliza Godden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054965&Relationship=Witness_2
Married To	Thomas Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054965&Relationship=Groom



