

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Edward Coventry; William Lambeth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	Henry Drean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007444&Relationship=Bride



