

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 386
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008698&Relationship=Groom
Witnessed Marriage Of	Catharine Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008698&Relationship=Bride



