

Jane Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153383
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Faraday
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pinnington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 192, Entry 1533
Source	LDS Film 1656422
Parent	Samuel Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153383&Relationship=2ndParent



