

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136184
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 107, Entry 854
Source	LDS Film 93878
Parent	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136184&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136184&Relationship=2ndParent



