

William McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCracken
Gender	Male
Abode	Hodson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 141, Entry 1127
Source	LDS Film 93878
Parent Of	John Robert McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132713&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132713&Relationship=2ndParent



