

George Ashby Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ashby
Surname	Pritt
Gender	Male
Abode	Abercromby Square
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	29 Dec 1831
Age At Death	52 years
Age At Death (Years)	52
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 74, Entry 588
Source	LFD Film 1656155



