

Richard Curfey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curfey
Gender	Male
Abode	Vernon Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Jun 1797
Register	Burials 1796 - 1798, Page 9, Entry 91
Source	LDS Film 93833
Parent Of	James Curfey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048127&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048127&Relationship=2ndParent



