

Ann Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180607
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1844
Date Of Child's Birth	16 Oct 1823
Register	Baptisms 1843 - 1844, Page 114, Entry 906
Source	LDS Film 93884
Parent Of	Frederick Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180607&Relationship=Baptised
Married To	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180607&Relationship=1stParent



