

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432655
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Wellington Road
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 94, Entry 8
Source	LDS Film 1468981
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432655&Relationship=Baptised
Married To	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432655&Relationship=2ndParent



