

Warcup Kirkbright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015710
First Name (With Contractions)	Warcup
First Name (Without Contractions)	Warcup
Surname	Kirkbright
Gender	Unknown
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1762
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 99, Entry 29
Source	LDS Film 1656376
Parent Of	James Kirkbright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015710&Relationship=Deceased



