

Jacob Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061171
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Williams
Gender	Male
Abode	Ray St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1805
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	27 Jul 1805
Register	Baptisms 1805, Entry 888
Source	LDS Film 1068889
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061171&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061171&Relationship=2ndParent



