

Emma Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129721
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Wilcocks
Married Surname	Corlett
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Ilford Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Finn; Sarah Abbott
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 31, Entry 61
Source	LDS Film 1546290
Witnessed By	Richard Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129721&Relationship=Witness_1
Witnessed By	Sarah Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129721&Relationship=Witness_2
Married To	Edward Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129721&Relationship=Groom



