

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Wright; Robert Woosey
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 68, Entry 129
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003629&Relationship=Witness_1
Witnessed By	Robert Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003629&Relationship=Witness_2
Married To	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003629&Relationship=Bride



