

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 198, Entry 1583
Source	LDS Film 93884
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181284&Relationship=2ndParent



