

John Audland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audland
Gender	Male
Abode	Johnson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 325
Source	LDS Film 93833
Parent Of	Margaret Audland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017958&Relationship=Baptised



