

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125294
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Houghton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1827 - 1828, Page 108, Entry 862
Source	LDS Film 1656419
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125294&Relationship=2ndParent



