

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1812
Witnesses	George Cartner; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 89, Entry 5370
Source	LDS Film 1656150
Witnessed Marriage Of	William Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051965&Relationship=Groom
Witnessed Marriage Of	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051965&Relationship=Bride



