

Peter Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006007
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Abode	Puddle lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 14
Source	LDS Film 1656376
Parent Of	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006007&Relationship=Baptised



