

Charles Cayris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021546
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Cayris
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 3
Source	LDS Film 1656377
Parent	Cha. Cayris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021546&Relationship=1stParent



