

Peter Hoburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060816
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hoburn
Gender	Male
Abode	Kaye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1805
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	7 May 1805
Register	Baptisms 1805, Entry 533
Source	LDS Film 1068889
Parent Of	Mary Ann Hoburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060816&Relationship=2ndParent



