

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1800
Witnesses	Jane Jump; Henry Favington; William Howard
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 200
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Savage Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008258&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008258&Relationship=Bride



