

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118614
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Feb 1817
Witnesses	Robt. Williams, (X); Thos. Owen
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 355
Source	LDS Film 1468980
Witnessed Marriage Of	Francis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118614&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118614&Relationship=Bride



