

Isabella Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083810
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1814
Register	Baptisms 1814 - 1815, Page 15, Entry 117
Source	LDS Film 1656378
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083810&Relationship=Baptised
Married To	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083810&Relationship=1stParent



