

William Duckworth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duckworth
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 251, Entry 2006
Source	LDS Film 1656421
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143182&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143182&Relationship=2ndParent



