

Nathaniel Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138831
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Morrison
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Apr 1839
Age At Death	75 Yrs & 11 Months
Age At Death (Months)	11
Age At Death (Years)	75
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 40
Source	LDS Film 1468981



