

Sarah Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148644
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Elliot
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 8, Entry 940
Source	LDS Film 1068891
Parent	Arkle Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148644&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148644&Relationship=2ndParent



