

Henry Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	9 Roath Court, Thomas Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	27 Nov 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 59, Entry 472
Source	LDS Film 1656155
Parent	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246810&Relationship=1stParent
Parent	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246810&Relationship=2ndParent



