

Bernard Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118991
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Brennan
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Dec 1830
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 30, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118991&Relationship=Witness_1
Married To	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118991&Relationship=Bride



