

Maurice Haughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176255
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Haughey
Gender	Male
Abode	Westmorland Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1843, Entry 138
Source	LDS Film 1068892
Parent Of	Margaret Elizabeth Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176255&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176255&Relationship=2ndParent



